Engineering tracking ID,Support tracking ID,Fixed version,Also fixed in,Impacted functionality,Summary,Description
ZR-4450,282917,37.004.00.00,37.003.01.03,Reporting,Allowing data in the report even if all the balances are zero at Transactional currency with balance in Functional or Reporting currency.,"1. If the balances in transactional currency are all zero, there are still balances in functional or reporting currency due to the mismatch in the exchange rate of invoice and CM.
2. Ending balances in the functional and reporting currency are incorrectly calculated using transactional release. This is a regression issue during reporting optimization.
"
ZR-4499,283568,37.004.00.00,,Allocation,SO cancellation Carve-in amount not distribute to other lines.,"If the SO line is carve-in line, the CL amount is not distributed to other lines when SO cancellation happens. This problem occurs because SO cancellation line does not participate in CL distribution in the current system."
ZR-4619,284876,37.004.00.00,,Sweep,Warning while closing period for sweep unposted schedule job,The Sweep job ended with a warning but the entries were swept to the next period successfully. This problem is due to technical exceptions.
ZR-4624,284791,37.004.00.00,37.003.05.00,Netting CA/CL,Netting Performance,This is a netting performance issue for PGA team in high volume data. This issue is caused by accumulated data in the rpro_rc_collect_pkg.g_rc_line_data global data record from the RPRO_UTILITY_PKG.get_acct_sgmts call.
ZR-4629,284412,37.004.00.00,,Allocation,Updated SO with Date changes and skip Ct flag Y system updated posted pct as 100,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration:
When SO update is collected with end date change and the Skip CT Flag being Y, the system updates the posted percent to 100%. This problem occurs because the system updates the posted percent when the end date is later than the contract modification period end date. To fix the problem, the system should update the post percent as 100% when the end date is earlier than the contract modification end date."
ZR-4666,284876,37.004.00.00,,Sweep,Reporting - Warning while closing period for sweep unposted schedule job,The Sweep job moved the unposted entries to the next period but the job status is shown as Warning. The summarization did not happen. This problem is caused by changes for performance improvement. The Sweep job does not check the correct global variable to do the real-time summarization.
ZR-2719,271797,37.004.01.00,36.010.31,UI,WS - SND UI Upgrade - Cannot Search on RC POB ID,"In the UI, you are not able to search for a specific RC POB ID on the Contracts/Orders tab in RC Workbench. It returns no result. This problem occurs to both the Line View and POB View. To fix this problem, the RC POB ID column is added to the Workbench > Contract/Orders tab > Manage Layout screen. You can create a custom layout to include this column and then perform search based on this column."
ZR-4112,277219,37.004.01.00,36.010.31,Exchange Rate,Entries Transferred to GL with Incorrect Exchange rate,"Entries are transferred to GL with incorrect exchange rate. This problem occurs because in the revision period for allocation entries, the fully returned lines are not considerred for calculating the allocation currency. To calculate fully returned lines, there is a separate calculation for line currency and functional currency for the allocation entries."
ZR-4350,282537,37.004.01.00,,Data Transformation,Usage Lines are getting and SO update for $0 lines due to which CM-C are getting generated,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration:
An $0 SO update is collected for usage lines and the system generated CM-C and did not generate CM-RO. The CM-C did not adjust enough SO overstated amount so the Total contract value does not equal to the Total Billing amount. The SO update logic for a billing based evergreen subscription is impacting the usage charges cancellation after renewal when there is a full cancellation."
ZR-4443,283426,37.004.01.00,,Data Collection,Rec_amt+Def_amt is not equal to alctbl_xt_prc,"The sum of Rec_amt and Def_amt does not equal to alctbl_xt_prc. This problem occurs when the SO update is collected with changes only in price and quantity, the unit sell price is used to determine the price change. There will be no difference in the unit sell price because the quantity value is also changed. As a result, term change is not triggerred and the new sell price will not be recognized. As a solution, if there is no difference in unit sell price, the ext_sll_prc should be vaildated to identify the price change."
ZR-4564,217850,37.004.01.00,,Allocation,Adjustment Revenue released 100% for partially released line during the event process.,"During the event process, adjustment revenue is 100% released for partially released lines. This problem occurs because:
1. When processing the deferral event, the rpro_fv_allocation_pkg.g_call_fv_allocation is not reset to N.
2. When the rpro_fv_allocation_pkg.g_call_fv_allocation is Y, then the already released revenue is not reduced for CONDENSE revenue timing POB and other revenue timing."
ZR-4719,285207,37.004.01.00,,Email notification,Notification when Scheduled Report is run,Email notification is not sent for the scheduled report. This problem occurs because incorrect subscriber object type and type ID are passed during email header table insertion.
ZR-4919,286514,37.004.01.00,,,Term is not updated correctly for evergreen contracts,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration:
When the invoice line with max end date is separately collected for an evergreen SO line in a batch, the term field is not updated correctly. This problem occurs because the end date is updated but the term is not calculated with a new end date."
ZR-4962,283998,37.004.01.00,,LTST,LTST Entries with Incorrect Account Name,The LTST Accounting name is wrongly marked for the revenue contract with CA balance. This problem is caused by the issue when LTST schedules are created for the RC with CA balance in the pro_ltst_pkg table.
ZR-4987,287145,37.004.01.00,,UI,UI - Unable to save Line stg data in Inbound after edit the date field. Getting Def Segments Error,"Navigate to Inbound > Data Interface > Inbound Integration to edit the date field in stage, however, the ""Inbound update error: Please Enter the Current Number of Deferred Segments"" is returned. This problem occurs because the special character that is not specified for the SEGMENT_DELIMITER profile is actually considered as the segment delimiter by mistake."
ZR-5021,"287142, 288137",37.004.01.00,,RORD,Contra AR entries are getting created incorrectly while collecting the invoices.,"When invoice is collected after RORD, the RORD contra entry is reversed and re-created for the same amount. However, the CMRO entry is re-created without reversing the CMRO contra entry. Besides, the CMRO contra entry is created with more than the extended sell price of the CMRO line. This problem occurs because when reversing the RORD entries, the CMRO contra entries are not reversed. Also, the CMRO contra entries are created without checking the extended sell price of the CMRO line."
ZR-3995,279959,37.004.02.00,,Period Open/Close,UI - FCA - Period Open/ Close have UI issues in Multi Entity Org,"In the multi-organization instance, if two templates are enabled for different organizations with the same revenue book name, when you close or open a period for one organization, the wrong template shows up in the pop-up on the Accounting > Period Open/Close > Status by Book, Org page."
ZR-4412,283143,37.004.02.00,,Allocation,"Error while reallocating RCs 464654 , 428697",The second level allocation fails with ORA-06502 and ORA-06512 errors. This problem occurs when the field that is selected as Level 2 allocation identifier is empty. The system still proceeded with the level 2 allocation. It should return with the appropriate error and not continue with the allocation.
ZR-4890,286240,37.004.02.00,,Data collection,Loaded data with single quote in the group by field - successfully uploaded and batch status to ERROR,"When the Grp by val field contains special characters (quotes), data collection job runs into errors. This problem occurs because the job action parameter is passed as a dynamic statement block in which the Grp by val field comes with single quotes."
ZR-5012,287308,37.004.02.00,,Disclosure Report,PSAT is wrong when defer and recognize with SO update,"The PSAT amount is wrong when the revenue is deferred and then recognized with SO update. This problem occurs because: 
1. PSAT amount is created with the opposite sign to the period amount.
2. PSAT amount is created with a greater value than the period amount.
3. PSAT amont is not created for the lines that has the same invoice amount and prior period amount."
ZR-5054,"283828, 291415, 292257",37.004.02.00,,Evergreen in K2,Evergreen IIA lines Invoice are not getting collected,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration:
The standalone CM line is stopped in stage with the error of 'SO LINE ID DOESN'T EXIST IN REVPRO'. This problem occurs because the RC_ID for discount lines is obtained from the parent charge for the SO. This update is done after the RC_ID has been populated for the INV line based on grouping. Then the SO line and INV line have different RC_IDs. The invoice line is stopped in the pro_line_stg_g table with the 'SO LINE ID DOESN'T EXIST IN REVPRO' error."
ZR-5173,288634,37.004.02.00,,Contract Mod,After full RC cancellation system not reset the Unschd adj,"After full cancellation lines are collected, the Unscheduled Adjustment is not reset, which is released during the event processing. The system reverses the adjustment revenue for fully canceled/return Pros RC. However, after reversing the adjustment revenue, the system does not reset the unschd_adj column to 0, which causes this problem."
ZR-5265,289801,37.004.02.00,,Netting,Differences in Determined CA/Cl and Contract liability balance.,"The CA/CL calculation is wrong, which causes differences in Determined CA/CL and Contract Liability balance. This problem occurs because Unbilled Entries are included in Determined CA/CL calculation, which should be ignored."
ZR-5392,290819,37.004.02.00,,Data collection,Data Collection Master job not getting completed in PROD,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration: 
When duplicate CM-C is collected with rem_init_entry_amt being 0.01, the duplicate CM-C line goes into an infinite loop and data collection process can never end. This problem occurs when the upstream CM-C is collected for an SO that already has an system-generated CM-C based on invoices. So the SO based CM index is used in the loop because of which data collection goes into an infinite loop. This problem is fixed. The duplicate CM-C will be stopped in stage."
ZR-5462,284563,37.004.02.00,,,Issue with WHO Columns in Event History Table,"The WHO column is not updated which causes trouble in reconciliation when the previous events are processed later. This problem occurs because after the event is processed, the processed event is moved from the rpro_ln_event_g table to the rpro_ln_event_h_g table. However, the updated_by and updated_date columns in the rpro_ln_event_h_g table are never updated."
ZR-5503,291321,37.004.02.00,,Link/Delink,Delink and Link issue with Upgrade version 37.004,"After an RC is delinked and linked to another RC, it is stamped with an error message. However, the delinking and linking is successful. This problem happens because when the linked RC is in Retrospective, the system passes a wrong error code for the RC. To fix this problem, the error code should be set to 0 in this scenario after successful delinking and linking."
ZR-5531,290328,37.004.02.00,,Integeration,Billing-Revenue integration Templates are visible to Revenue customers,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration: 
After 37.004.00.00 is delivered, some transaction templates that are specific to Billing - Revenue integration environments are displayed in non-integration environments, which is confusing. These templates are shown on the File Upload > Transactions/Cost page and on the RC Grouping Template page templates. They are also listed on the template drop-down list when you want to edit a transaction template, edit an RC grouping template, or edit an RC batch. In this hot fix, these templates are hidden in the non Billing - Revenue integration environments."
ZR-5704,284939,37.004.02.00,,Data integrity,Retransform failure in DataIntegrity for IIA,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration: 
Whenever there is a data integrity issue against an invoice adjustment and its relative subscription, the Data Transformation process ends in error. This problem occurs because the data integrity issue identified for the invoice adjustment transactions referenced a wrong DB table when the transactions are resubmitted after re-sync completion."
