Engineering tracking ID,Support tracking ID,Fixed version,Also fixed in,Impacted functionality,Summary,Problem Description
ZR-5405,221474,37.005.00.00,,Reporting,3rd indicator of the head table remains 'D' even after running scanning progam,"After the Scanning program is run, the completely released and posted revenue contract stays in Dormant state instead of being moved to Extinct state. This problem occurs because the cost amount instead of the cost revenue is considered to derive the unreleased revenue contract."
ZR-5422,290677,37.005.00.00,,Technical framework,Issue while running queries in DQU,"No data is returned after running queries from Data Query Utility. This problem occurs because the column length of the CREATED_BY column in the RPRO_DATA_QRY table is not the same as the user column length in the RPRO_USER_G table. Then, results cannot be fetched in the Data Query Utility. To fix this problem, the column length in the RPRO_DATA_QRY table should be increased."
ZR-5428,290319,37.005.00.00,,Reporting,Source for Unreleased Allocated Amount,"The Unreleased Allocated Amount column from the RPRO_RC_LINE table is calculated based on the following formula:
case when nvl(rrl.posted_pct,0) = 100 then rrl.def_amt else ((rrl.def_amt +(nvl(rrl.cv_amt,0) + nvl(rrl.unschd_adj,0)) - (nvl(rrl.cv_amt,0) + nvl(rrl.unschd_adj,0))*(((nvl(rrl.rel_pct,0)-nvl(rrl.posted_pct,0))/100)/(1-nvl(rrl.posted_pct,0)/100)))) end"
ZR-5477,273386,37.005.00.00,,Allocation,Allocation entries are not netting.,"The adjustment lines are not netting and NW entries are not equal to WX entries. This problem occurs because impairment entries are created for the full CV amount even though the partially cancelled line has future revenue and released the adjustment revenue. To fix this problem, if this line is active, the system should not create impairment entries."
ZR-5503,291321,37.005.00.00,37.004.02.00,Manual actions,Delink and Link issue with Upgrade version 37.004,"After an RC is delinked and linked to another RC, it is stamped with an error message. However, the delinking and linking is successful. This problem happens because when the linked RC is in Retrospective, the system passes a wrong error code for the RC. To fix this problem, the error code should be set to 0 in this scenario after successful delinking and linking."
ZR-5546,292304,37.005.00.00,,UI,Period Close Template Issue,"When you use the Period Close template to complete the closing tasks, the system allows start or skip a task before you complete the previous task if the grid data is sorted or filtered.This problem occurs because the validation is based on the row index. If the grid is sorted, the task with a higher sequence has a lower row index so it is accessible before the previous tasks. To fix this problem, validation shoudl be based on the row instead of row index."
ZR-5575,292559,37.005.00.00,37.004.03.00,Revenue release,Release Pct Issue,"Even though the lines are 100% released, the release percentage is not updated correctly and the lines still show up in the Unreleased POB Report. The Upon Booking lines are not completely released. This problem occurs because when SO update is collected during revision periods for prospective allocation treatment, the release amount is wrong. Another cause is that the system allows multiple CM lines to be collected for the same SO while the cumulative CM value is greater than the SO value."
ZR-5622,292200,37.005.00.00,,CA/CL netting,Incorrect functional exchange rate for Netting Entries,"Incorrect exchange rates are used for the CA/CL Netting entries. This problem occurs because if multiple lines with the same currency exist, then the Min SO Book Date is used to determine the exchange rates and calculate CA/CL balance. To fix this problem, the Line Exchange Rate should be used to covert the currency to functional or reporting currency for CA/CL netting entries."
ZR-5628,289871,37.005.00.00,,Cost processing,Stop calculating PSAT for cost,"The PQ_AMT and PP_AMT numbers are incorrect for cost lines. This problem occurs because the system does not support calculating PSAT for cost lines. However, since the revenue and cost release happen in the same API, the PSAT amount is populated for cost schedules unexpectedly. To fix this problem, PSAT is disabled for cost lines."
ZR-5634,292862,37.005.00.00,37.004.03.00,Data collection,Oracle Internal error,Data collection job runs into the ORA-01403 and ORA-06512 errors. This problem is caused by the wrong statement in the PROSPECTIVE_REVENUE procedure. The value of g_rc_line_ct_amt(l_line_indx).contract_amt is printed outside of the IF statement.
ZR-5675,293079,37.005.00.00,,Revenue release,Revenue is not getting knocked for cancellation on allocation eligible 'X' lines,"After collecting the lines with CV Eligible flag being X, the system did not reverse the revenue for the cancellation. This problem occurs because when an update is collected for the CV Eligible X line,  term change is not triggered. As a result, the released amount is wrong in the RPRO_RC_LINE_G table."
ZR-5684,292207,37.005.00.00,37.004.03.00,Revenue release,Incorrect Revenue schedules,"Revenue schedules are created incorrectly when CM-C is collected in the initial period after revenue is posted. This problem occurs because when CM-C is collected in the initial period after revenue is posted, two release actions are created to release the revenue. Since it is in the initial period, the Ext Sell Price is split into posted amount and unposted amount. The revenue is not split across the periods correctly. To fix this problem, when the line is in the initial period, only one release action should be created when CM-C is collected."
ZR-5693,293208,37.005.00.00,,Holds,Zbill Ramp Validation hold was applied 9 times,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration: 
Ramp calculation is wrong for the eligible revenue contract and the ramp hold is applied multiple times for each line in the same revenue contract. This problem occurs because when the carves are not calculated correctly for ramp allocation, the revenue contract level hold is applied. However, before the hold is applied, the system did not check wehther the same hold already exists for the revenue contract."
ZR-5698,281675,37.005.00.00,,UI,POB Name issue,"On the Policies/Performance Obligations/Assignment - By Attributes page, duplicate values of NEW SELL PRICE show up in the drop-down list for the Derived POB Name column. This problem occurs because the drop-down list fetches both dynamic and staging columns from the source."
ZR-5700,293304,37.005.00.00,,Bundle,Bundle upload not validating Valid from dates,"When you upload bundle configuration file, there is no validation for the date columns. Even if the Valid From date is later than the Valid To date, the file can still be uploaded successfully."
ZR-5722,292530,37.005.00.00,,Approvals,RC approval Status shows Rejected,"In the RC header, the RC Approval status shows Rejected, however, in the approval history, the status is Pending. It is not clear how the RC approval is changed to Rejected. This problem occurs because the system does not track the approval or rejection action in the Workbench."
ZR-5755,270362,37.005.00.00,,CA/CL netting,Global reporting currency values are not correct,"Incorrect exchange rates are used for netting entries. This problem occurs because if multiple lines with the same currency exist, then the Min SO Book Date is used to determine the exchange rates. To fix this problem, the Line Exchange Rate should be used to covert the currency to functional or reporting currency for netting entries."
ZR-5844,293393,37.005.00.00,,CA/CL netting,Netting program performance issue,The Netting program runs into performance issue. This issue occurs to high-volumn customers. Two insert statements in SQL take a long time to scan all revenue contracts and schedules.
ZR-5878,279847,37.005.00.00,37.004.03.00,Mass actions,Mass actions Account Update not creating reversal for old account correctly,"After mass action is taken to update the account, no reversal happens for the previous account. This problem occurs because the wrong sign is used for the amount when the system reverses the CV amount in the old account."
ZR-5908,294953,37.005.00.00,37.004.03.00,Contract modification,Contraction Modification Rule issue for 0$ line cancellation,"If a $0 line with carves is cancelled, the ""Changes to existing lines - Decrease in price more than recognized on a Series Distinct/Non Distinct POB"" rule is triggered. This problem occurs because when cancellation is collected for a $0 line, event if the line is unreleased, the Decrease in price rule is triggered."
ZR-5924,294376,37.005.00.00,,Workbench,CA Amount calculation(UI) is including MJE even after setting NETTING_RC_MJE profile to NO,"Even though the NETTING_RC_MJE profile is set to No, the CA/CL amount still includes MJE entries. This problem occurs because the linked MJE entries are not excluded in the CA/CL amount in Workbench."
ZR-5925,295051,37.005.00.00,,Reporting,Events Report- Performance Improvement,"The scheduled event program started later than the scheduled time and took longer time to run. This problem occurs beacuse the excution plan for the Events report job is wrong. To fix this problem, new index is added and view is updated for the job."
ZR-5926,295139,37.005.00.00,,Data collection,Data Collection error CM AMOUNT IS MORE THAN THE AVAILABLE INVOICE AMOUNT,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration: 
When updated SO line with a less value than bill and the INV line are collected in the same batch, CM-C is generated for the SO existing bill amount and CM-C is also generated for the newly collected INV line of the same version as SO. This problem occurs dependiing on the sequence in which the INV line is processed. To fix this problem, whenever a CM-C is generated for the SO line, the current version INV will be removed from the stage collection. Later, the INV line will be picked from stage along with the SO line and processed."
ZR-6015,295648,37.005.00.00,,POB assignment,Lead line ID not set to null while changing the POB,"Data collection ends up in warning and the init_pob_exp_dt field is not updated in RPRO_RC_HEAD_G table. This problem occurs because when the POB is changed, the previous POB linked to the line is not made orphan in the POB table. As a result, when cancellation is collected for that line, data collection ends up in warning. To fix this problem, the leading line ID of the previous POB should be made as NULL in the POB table."
ZR-6016,295097,37.005.00.00,,Transfer accounting,Outbound accounting transfer missing lines,"Cost MJE entries are missing from the GL accounting transfer. In the JE Post view, the Je_line table ID and the schedule table line ID are joined. However, for the linked cost MJE entries, the schedule table line ID is the Ln_Cost table ID, which does not match Je line table ID. The cost entries will not be posted to GL. To fix this problem, the linked cost MJE entries should be picked up in the JE Post view."
ZR-6049,295712,37.005.00.00,,Contract modification,CT mod rule it shows as Prospective but in header it shows as Retrospective,"The RC header shows incorrectly allocation treatment. It displays Retrospective while the contract modification rule triggered in Prospective. This problem occurs because when linking line is performed, the system checks the distinct SSP treatment for the particular CT_MOD_END_DT and does not exclude new contract (N) SSP treatment. Then, the contract modification rule is triggered incorrectly when new lines are linked to the revenue contract."
ZR-6053,289716,37.005.00.00,37.004.05.00,RC grouping,2 RCS ARE GETTING CREATED FOR SINGLE SALES ORDER LINE ID,"When SO line that triggers the ""New POB within Range"" rule is collected, the data collection ends up with the ORA-22160 and ORA-06512 errors. This problem occurs because when the ""New POB within Range"" rule is triggered for lines in two revenue contracts, the revenue contracts are processed in different threads. Then, the index not found error happens, and the newly created revenue contract and the old revenue contract exist for the same SO line in stage. Duplicate SO line in different revenue contracts is created. To fix this problem, when the sequence is not consecutive during data collection, the index for the FORALL statement should not be used for the first and last."
ZR-6064,292074,37.005.00.00,,Data collection,Ct_mod_end_dt not updated for lines with amendment reason,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration: 
When SO update is collected with a term change of a few days in this same period for unreleased lines, the CV amount and cumulative CV amount is calculated incorrectly. This problem occurs to Billing - Revenue integration environments. If the term change for unreleased lines is only a few days with the amendment reason TERM_D, the term difference is less than one month, so the system does not consider it as an update. Even if contract modification is triggered because of the amendment reason, the line is not considered as an update and unfreeze is triggered with the previous CT_MOD_END_DT. To fix this problem, even if the line is not considered as an update, with the amendment reason and the CV Eligible flag being populated, the L_SO_VALUE_UPDATE field should be set to Y to update the CT_MOD_END_DT."
ZR-6084,296144,37.005.00.00,,Cost processing,Not able to load cost when Cost Type Name is used in upload template,"During cost upload, the system cannot recognized the specified cost type name and returns ""Invalid Cost Type"" error. This problem occurs because there is stage validation on the empty cost type ID for uploaded cost file. To fix this problem, if cost type name is available in the uploaded file, then cost type ID should not be mandatory."
ZR-6155,296890,37.005.00.00,,Data collection,While collecting data ORACLE internal error is coming                                ,"When new lines are collected for an exisiting revenue contract that has SO and INV line, the data collection job runs into ORA-06502 and ORA-06512 errors. This problem occurs because the system takes the index for the new line without checking whether the index is null or already exists in collection."
ZR-6167,293227,37.005.00.00,37.004.05.00,LT/ST,LTST Reclass not created for all company code and it got stuck in 3rd company code                                                ,"When you click the Reclass button from the UI to manua LT/ST reclassification, the program is stuck and cannot complete for all company codes. This problem occurs because the main API session invoked by the Reclass button is waiting for each company code to create LT/ST schedules and it gets stuck in high-volume data scenario. Then, the system does not trigger reclassification. To fix this problem, the Reclass button is changed to start the ""RevPro3.0 LTST Reclass"" job for each company code."
ZR-6172,296828,37.005.00.00,37.004.05.00,CA/CL netting,Incorrect RC Rollforward Report,The RC Rollforward Report is incorrect with an Unposted Balance due to netting entries. This problem occurs because the system does not consider the switch from CA to CL position to update the accounting change date.
ZR-6181,283987,37.005.00.00,,Data collection,Data stuck in stage with Oracle initernal error,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration: 
The system generated CM-C line got stuck in stage with an Oracle internal error. This problem occurs when the INV line is collected with max end date for a $0 evergreen SO line in a different batch. In this scenario, the term change code needs to check the current sell price in a global collection. Since the collection is not populated when the INV line is collected alone, the error occurs. To fix this problem, when the INV line with max end date is collected for an evergreen SO line in a separate batch, the g_upd_so_proc global collection should be populated with the line ID."
ZR-6219,292764,37.005.00.00,,Allocation,Contract Impairment is not created for the Partial Cancellation,"Contract impairment does not work in the case of SO partial cancellation. When the DECREASE_PRICE_IN_PROSPECTIVE profile is disabled, if the line start date and end date are in the future, the system will not create impairment entries for the partially canceled revenue."
ZR-6349,297943,37.005.00.00,,Cost processing,INV line is stuck in staging table with oracle internal error,The invoice line is stuck in stage. ORA-01476 and ORA-06512 errors are found in the log. This problem occurs to the revenue contract that has overstated event based POB lines and the sum of released amount and unreleased amount is 0 in the RPRO_IN_COST_G table.
ZR-6413,,37.005.00.00,,Data collection,Multi Book Testing - Data collection does not throw error when Secondary book period is not opened - Collection fails with ORA when Period is opened,"When multiple revenue books are configured in the system and the period is not opened for the secondary book, data collection is completed successfully for the primary book, but does not report any error against the secondary book."
ZR-5740,264319,37.005.01.00,,Reporting,Unsatified POB report issue,"The Unsatisfied POB Balance report does not show the $0 line that has carves. If a line has VC adjustment, it still has Revenue Amount in this report. To fix these problems, if the POB balance is still available, the line will show up in this report. To exclude VC Revenue from this report, the Revenue Amount field is changed to Contractual Revenue Amount."
ZR-5993,295318,37.005.01.00,,Technical framework,UI Schedule Manager - Next Run Date's Time Too Far in the Future,The Scheduler Manager window on the Setups/Application/Background Jobs page does not display the correct time for the next run. This problem occurs because the time zone is changed in the UI.
ZR-6169,296982,37.005.01.00,,Reporting,MJE report- Performance issue,"The MJE report takes a long time to run. This problem occurs because wrong execution plan is used. To fix this problem, the RPRO_RI_MJE_DETAILS_V and RPRO_JE_SCHD_DTL_V views are modified."
ZR-6299,297681,37.005.01.00,,Data transformation,Revenue Sync schedule job is ending with error,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration:
The Revenue Sync job ends with the ORA-01489 error. This problem occurs because the ORACLE LISTAGG function used to resync objects supports the maximum of 4K bytes and this limit is exceeded in the reported environment."
ZR-6683,300499,37.005.01.00,,Event processing,Percentage based event the criteria matches for two lines from different RC's but the system release the revenue from first RC.,"Two lines match the criteria of percentage based event, however, the system releases revenue only for the first revenue contract. This bug is introduced by a recent performance improvement around event processing. After one revenue contract is processed based on the event, the event is deleted from the stage table and the event program proceeds for the next event. This processing logic does not consider the scenario where one event can have an impact on multiple revenue contracts. To fix this problem, the program will check whether there is still other revenue contract to be processed for the event before it deletes the event from the stage table and move to the next one."
ZR-6750,221054,37.005.01.00,37.004.05.01,Revenue release,Rec Amount is showing even though Sell price is Zero(Retro Updated SO Sceanrio),"When SO update is collected with Ext Sell Price being 0, which triggers retrospective allocation, the SO line still has recognized amount. This problem occurs becasue the SO term change is skipped for this SO update, which means the old schedules are not deferred and new schedules are not created based on the changes. That's why the released revenue and schedules are not reversed even though the sell price has been updated to 0. To fix this problem, SO term change code is introduced for $0 retrospective changes. Revenue will be reversed and new schedules will be created for $0 lines."
