﻿Code,Request,Resource,Data Object in API Request,Field
87104,POST,v1/orders,POSTOrderPreviewAccount,customFields
87105,POST,v1/orders,POSTOrderPreviewAccount,taxInfo
87200,POST,v1/orders,POSTOrderPreviewContact,NA
87201,POST,v1/orders,POSTOrderPreviewContact,country
87202,POST,v1/orders,POSTOrderPreviewContact,state
87203,POST,v1/orders,POSTOrderPreviewContact,city
87204,POST,v1/orders,POSTOrderPreviewContact,county
87205,POST,v1/orders,POSTOrderPreviewContact,taxRegion
87206,POST,v1/orders,POSTOrderPreviewContact,postalCode
87207,POST,v1/orders,POSTOrderPreviewContact,customFieldsData
87300,POST,v1/orders,POSTOrderPreview,NA
87301,POST,v1/orders,POSTOrderPreview,orderNumber
87302,POST,v1/orders,POSTOrderPreview,orderDate
87303,POST,v1/orders,POSTOrderPreview,existingAccountNumber
87304,POST,v1/orders,POSTOrderPreview,previewAccountInfo
87305,POST,v1/orders,POSTOrderPreview,previewOptions
87306,POST,v1/orders,POSTOrderPreview,subscriptions
87307,POST,v1/orders,POSTOrderPreview,customFields
87400,POST,v1/orders,POSTOrderPreviewOptions,NA
87401,POST,v1/orders,POSTOrderPreviewOptions,previewTypes
87402,POST,v1/orders,POSTOrderPreviewOptions,previewThruType
87403,POST,v1/orders,POSTOrderPreviewOptions,specificPreviewThruDate
87500,POST,v1/orders,POSTOrderPreviewType,NA
87501,POST,v1/orders,POSTOrderPreviewType,previewType
87600,POST,v1/orders,POSTOrderPreviewRespons,NA
87601,POST,v1/orders,POSTOrderPreviewRespons,invoices
87602,POST,v1/orders,POSTOrderPreviewRespons,metrics
87700,POST,v1/orders/preview,PreviewOrderInvoiceResponse,NA
87701,POST,v1/orders/preview,PreviewOrderInvoiceResponse,amount
87702,POST,v1/orders/preview,PreviewOrderInvoiceResponse,amountWithoutTax
87703,POST,v1/orders/preview,PreviewOrderInvoiceResponse,taxAmount
87704,POST,v1/orders/preview,PreviewOrderInvoiceResponse,invoiceTargetDate
87705,POST,v1/orders/preview,PreviewOrderInvoiceResponse,invoiceItems
87800,POST,v1/orders/preview,PreviewOrderInvoiceItemResponse,NA
87801,POST,v1/orders/preview,PreviewOrderInvoiceItemResponse,serviceStartDate
87802,POST,v1/orders/preview,PreviewOrderInvoiceItemResponse,serviceEndDate
87803,POST,v1/orders/preview,PreviewOrderInvoiceItemResponse,chargeAmount
87804,POST,v1/orders/preview,PreviewOrderInvoiceItemResponse,chargeDescription
87805,POST,v1/orders/preview,PreviewOrderInvoiceItemResponse,chargeName
87806,POST,v1/orders/preview,PreviewOrderInvoiceItemResponse,chargeNumber
87807,POST,v1/orders/preview,PreviewOrderInvoiceItemResponse,AppliedToChargeNumber
87808,POST,v1/orders/preview,PreviewOrderInvoiceItemResponse,productName
87809,POST,v1/orders/preview,PreviewOrderInvoiceItemResponse,productRatePlanChargeId
87810,POST,v1/orders/preview,PreviewOrderInvoiceItemResponse,subscriptionNumber
87811,POST,v1/orders/preview,PreviewOrderInvoiceItemResponse,additionalInfo
87900,POST,v1/orders/preview,PreviewOrderAdditionalInfoResponse,NA
87901,POST,v1/orders/preview,PreviewOrderAdditionalInfoResponse,quantity
87902,POST,v1/orders/preview,PreviewOrderAdditionalInfoResponse,unitOfMeasure
88000,POST,v1/orders/preview,PreviewOrderMetricsResponse,NA
88001,POST,v1/orders/preview,PreviewOrderMetricsResponse,subscriptionNumber
88002,POST,v1/orders/preview,PreviewOrderMetricsResponse,cmrr
88003,POST,v1/orders/preview,PreviewOrderMetricsResponse,tcv
88004,POST,v1/orders/preview,PreviewOrderMetricsResponse,charges
88100,POST,v1/orders/preview,PreviewOrderChargeMetricsResponse,NA
88101,POST,v1/orders/preview,PreviewOrderChargeMetricsResponse,productRatePlanId
88102,POST,v1/orders/preview,PreviewOrderChargeMetricsResponse,productRatePlanChargeId
88103,POST,v1/orders/preview,PreviewOrderChargeMetricsResponse,originRatePlanId
88104,POST,v1/orders/preview,PreviewOrderChargeMetricsResponse,chargeNumber
88105,POST,v1/orders/preview,PreviewOrderChargeMetricsResponse,cmrr
88106,POST,v1/orders/preview,PreviewOrderChargeMetricsResponse,dcmrr
88107,POST,v1/orders/preview,PreviewOrderChargeMetricsResponse,tcv
88108,POST,v1/orders/preview,PreviewOrderChargeMetricsResponse,dtcv
88400,POST,v1/orders,PostOrderActionOwnerTransfer,NA
88401,POST,v1/orders,PostOrderActionOwnerTransfer,destinationAccountNumber
88402,POST,v1/orders,PostOrderActionOwnerTransfer,destinationInvoiceAccountNumber
88500,POST,v1/orders,POSTOrderChargeUpdatePricingDiscount,NA
88501,POST,v1/orders,POSTOrderChargeUpdatePricingDiscount,discountPercentage
88502,POST,v1/orders,POSTOrderChargeUpdatePricingDiscount,priceChangeOption
88600,POST,v1/orders,ElectronicPaymentOptions,NA
88601,POST,v1/orders,ElectronicPaymentOptions,paymentMethodId
88700,POST,v1/orders,POSTOrderChargeOverridePricingUsageCustomCharge,NA
88701,POST,v1/orders,POSTOrderChargeOverridePricingUsageCustomCharge,inputValue
88800,POST,v1/orders,POSTOrderChargeUpdatePricingUsageCustomCharge,NA
88801,POST,v1/orders,POSTOrderChargeUpdatePricingUsageCustomCharge,inputValue
88900,POST,v1/orders,PostOrderActionSuspendFieldCode,NA
88901,POST,v1/orders,PostOrderActionSuspendFieldCode,suspendPolicy
88902,POST,v1/orders,PostOrderActionSuspendFieldCode,suspendPeriods
88903,POST,v1/orders,PostOrderActionSuspendFieldCode,suspendPeriodsType
88904,POST,v1/orders,PostOrderActionSuspendFieldCode,suspendSpecificDate
89000,POST,v1/orders,PostOrderActionResumeFieldCode,NA
89001,POST,v1/orders,PostOrderActionResumeFieldCode,resumePolicy
89002,POST,v1/orders,PostOrderActionResumeFieldCode,resumePeriods
89003,POST,v1/orders,PostOrderActionResumeFieldCode,resumePeriodsType
89004,POST,v1/orders,PostOrderActionResumeFieldCode,resumeSpecificDate
89005,POST,v1/orders,PostOrderActionResumeFieldCode,extendsTerm
89100,PUT,v1/orders,PUTOrderSubscriptionCustomFieldSnapshotFieldCode,NA
89101,PUT,v1/orders,PUTOrderSubscriptionCustomFieldSnapshotFieldCode,subscriptions
89200,PUT,v1/orders,PUTOrderSubscriptionChangeCustomFieldSnapshotFieldCode,NA
89201,PUT,v1/orders,PUTOrderSubscriptionChangeCustomFieldSnapshotFieldCode,subscriptionNumber
89202,PUT,v1/orders,PUTOrderSubscriptionChangeCustomFieldSnapshotFieldCode,customFields
89300,POST,v1/orders,POSTOrderChargeModelDataFieldCode,NA
89301,POST,v1/orders,POSTOrderChargeModelDataFieldCode,price
89302,POST,v1/orders,POSTOrderChargeModelDataFieldCode,tiers
89303,POST,v1/orders,POSTOrderChargeModelDataFieldCode,chargeModelConfiguration
